﻿Aprofitament de la SAU
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251399&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;25
  ha;29;97
 secà;;
 explot.;9;22
 ha;20;96
 regadiu;;
 explot.;9;9
 ha;9;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;25
 ha;29;97
 secà;;
 explot.;9;22
 ha;20;96
 regadiu;;
 explot.;9;9
 ha;9;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;17;31
 ha;947;634
 secà;;
 explot.;17;27
 ha;915;550
 regadiu;;
 explot.;6;17
 ha;32;84
   altres;;
 explot.;17;20
 ha;792;293

