﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082922&lang=es
;Homes;Dones;Total
03/2024 (p);320;275;595
02/2024;325;275;600
01/2024;315;270;585
12/2023;320;270;590
11/2023;320;285;605
10/2023;320;285;600
09/2023;320;280;600
08/2023;325;265;595
07/2023;330;265;595
06/2023;325;275;600
05/2023;325;265;590
04/2023;320;275;595
03/2023;315;275;590
02/2023;315;275;590
01/2023;310;270;580
12/2022;310;275;590
11/2022;310;275;580
10/2022;305;275;580
09/2022;300;275;570
08/2022;305;275;575
07/2022;315;280;590
06/2022;310;270;580
05/2022;300;270;575
04/2022;295;265;565
03/2022;300;265;565
02/2022;295;265;560
01/2022;300;265;565
12/2021;298;268;566
11/2021;302;267;569
10/2021;309;269;578
09/2021;312;264;576
08/2021;309;249;558
07/2021;311;260;571
06/2021;308;247;555
05/2021;307;260;567
04/2021;304;258;562
03/2021;304;258;562
02/2021;301;258;559
01/2021;300;254;554
12/2020;295;260;555
11/2020;290;257;547
10/2020;298;258;556
09/2020;285;249;534
08/2020;290;239;529
07/2020;293;240;533
06/2020;291;241;532
05/2020;292;233;525
03/2020;293;236;529
12/2019;311;238;549
09/2019;306;235;541
06/2019;315;247;562
03/2019;305;247;552
12/2018;301;240;541
09/2018;306;244;550
06/2018;317;255;572
03/2018;311;246;557
12/2017;316;241;557
09/2017;328;239;567
06/2017;304;227;531
03/2017;302;225;527
12/2016;300;224;524
09/2016;308;223;531
06/2016;310;235;545
03/2016;302;219;521
12/2015;304;223;527
09/2015;294;212;506
06/2015;301;218;519
03/2015;309;221;530
12/2014;300;220;520
09/2014;294;215;509
06/2014;304;208;512
03/2014;300;210;510
12/2013;295;219;514
09/2013;298;221;519
06/2013;305;211;516
03/2013;292;218;510
12/2012;294;222;516
09/2012;313;231;544
06/2012;317;235;552
03/2012;308;233;541

