﻿Nombre d'explotacions i superfície censada
Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250501
;2009;1999
      Total explot.;198;232
      Sense terres explot.;7;7
     Amb terres;;
 total;;
 explot.;191;225
 ha;2729;2760
 amb ramaderia;;
 explot.;31;40
 ha;407;507
 sense ramaderia;;
 explot.;160;185
 ha;2321;2253
 amb SAU;;
 explot.;189;225
 ha;2676;2649
 amb altres terres;;
 explot.;38;46
 ha;53;111

