﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431495&lang=es
;2009
   Total;
 altres familiars;
 explotacions;178
 total;251
 homes;131
 dones;120
 altres familiars caps d'explotació;
 total;21
 homes;17
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;181
 homes;88
 dones;93
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;26
 homes;18
 dones;8
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;10
 dones;8
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;11
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;4
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

