﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Feliu de Guíxols. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171609&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;3;1;8;0;0;0;5;0;18
1995;3;1;1;0;10;3;2;2;8;0;30
1994;3;3;3;1;4;0;0;1;2;0;17
1993;0;1;0;1;10;2;2;1;4;0;21
1992;1;2;4;0;11;2;2;2;5;0;29
1991;5;0;4;0;10;5;4;6;11;0;45
1990-81;18;27;26;12;100;27;83;38;70;1;402
1980-71;34;32;42;12;98;17;122;65;100;0;522
1970-61;63;23;48;15;146;26;234;78;97;1;731
1960-51;32;18;24;7;75;8;135;40;54;0;393
1950-41;11;3;3;1;12;6;27;13;10;0;86
1940-31;1;1;1;0;1;0;2;2;2;0;10
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;171;112;159;50;485;96;613;248;368;2;2304

