﻿Impost de béns immobles de naturalesa urbana (IBI)
Alió
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430108&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;390;18771;127643;48131;327
2021;1988;392;18721;127306;47758;325
2020;1988;392;18721;123561;47758;315
2019;1988;391;18736;123659;47918;316
2018;1988;391;18732;123628;47908;316
2017;1988;380;18502;122110;48689;321
2016;1988;393;18502;117489;47080;299
2015;1988;393;16148;143877;41089;366
2014;1988;381;14313;127531;37567;335
2013;1988;389;12055;107407;30990;276
2012;1988;374;10252;91347;27412;244
2011;1988;374;10300;80338;27540;215
2010;1988;322;10160;79248;31553;246
2009;1988;320;8286;64628;25894;202
2008;1988;313;7832;61093;25022;195
2007;1988;301;6493;44801;21571;149
2006;1988;301;6366;43922;21150;146

