﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Noguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:23
;Homes;Dones;Total
Catalunya;14523;13949;28472
Barcelona;1400;1387;2787
Girona;41;44;85
Lleida;12962;12381;25343
Tarragona;120;137;257
Resta d'Espanya;1344;1681;3025
Andalusia;611;779;1390
Aragó;223;267;490
Principat d'Astúries;10;14;24
Illes Balears;17;19;36
Canàries;18;18;36
Cantàbria;7;19;26
Castella - la Manxa;84;76;160
Castella i Lleó;83;96;179
Comunitat Valenciana;58;72;130
Extremadura;72;103;175
Galícia;55;68;123
Comunitat de Madrid;33;51;84
Regió de Múrcia;34;39;73
Comunitat Foral de Navarra;7;9;16
País Basc;20;35;55
Rioja, La;1;4;5
Ceuta i Melilla;11;12;23
Estranger;4537;3263;7800
Total;20404;18893;39297

