﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sentmenat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082671
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1200;380;110;1690
Curs 2021/22;1230;345;110;1685
Curs 2020/21;1285;300;110;1690
Curs 2019/20;1300;285;115;1705
Curs 2018/19;1295;280;125;1700
Curs 2017/18;1275;285;115;1680
Curs 2016/17;1265;265;120;1650
Curs 2015/16;1270;255;110;1630
Curs 2014/15;1260;225;90;1575
Curs 2013/14;1295;220;75;1585
Curs 2012/13;1270;210;80;1560
Curs 2011/12;1250;215;85;1550

