﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250539
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;22;46;24;22;46;19;20;39;9;8;17;5;3;8;0;0;0
De 5 a 9 anys;28;22;50;28;22;50;28;21;49;28;21;49;27;20;47;0;0;0
De 10 a 14 anys;27;32;59;27;32;59;27;32;59;27;32;59;27;32;59;0;0;0
De 15 a 19 anys;29;22;51;29;22;51;29;22;51;29;22;51;29;22;51;0;0;0
De 20 a 24 anys;33;29;62;32;28;60;32;27;59;30;27;57;30;27;57;1;1;2
De 25 a 29 anys;62;50;112;61;48;109;60;48;108;60;47;107;56;46;102;1;2;3
De 30 a 34 anys;65;44;109;64;44;108;59;43;102;59;43;102;57;42;99;1;0;1
De 35 a 39 anys;38;41;79;37;41;78;37;37;74;37;38;75;31;37;68;1;0;1
De 40 a 44 anys;48;43;91;48;43;91;47;41;88;48;41;89;37;36;73;0;0;0
De 45 a 49 anys;30;26;56;30;25;55;29;25;54;29;25;54;25;24;49;0;1;1
De 50 a 54 anys;29;38;67;28;37;65;27;36;63;27;34;61;21;24;45;1;1;2
De 55 a 59 anys;33;27;60;32;27;59;28;27;55;27;26;53;22;19;41;1;0;1
De 60 a 64 anys;25;20;45;25;20;45;24;20;44;22;19;41;14;12;26;0;0;0
De 65 a 69 anys;26;23;49;26;23;49;26;23;49;22;20;42;14;13;27;0;0;0
De 70 a 74 anys;15;12;27;15;12;27;14;12;26;13;11;24;6;8;14;0;0;0
De 75 a 79 anys;17;17;34;17;17;34;16;17;33;14;16;30;11;7;18;0;0;0
De 80 a 84 anys;11;9;20;11;9;20;11;7;18;10;7;17;9;1;10;0;0;0
De 85 anys i més;7;13;20;7;12;19;6;12;18;4;5;9;2;0;2;0;1;1
Total;547;490;1037;541;484;1025;519;470;989;495;442;937;423;373;796;6;6;12

