﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080706&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;24;2;1;28
Tècnics i professionals científics i intel·lectuals;0;3;1;6;0;0;10
Tècnics i professionals de suport;1;3;1;15;0;0;20
Empleats administratius;2;4;0;14;0;0;20
Treballadors de serveis i venedors de comerç;1;2;0;14;0;0;17
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;0;5;13
Artesans i treballadors qualificats de les indústries i la construcció;2;2;0;14;0;0;18
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;13;0;0;14
Treballadors no qualificats;1;3;0;8;0;0;12
Forces armades;0;0;0;0;0;0;0
Total;7;19;2;116;2;6;152

