﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250693
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;0;1;5
Tècnics i professionals científics i intel·lectuals;0;1;3;5;0;0;9
Tècnics i professionals de suport;0;2;3;17;0;0;22
Empleats administratius;0;2;1;9;0;0;12
Treballadors de serveis i venedors de comerç;1;5;0;15;1;0;22
Treballadors qualificats en act. agràries i pesqueres;0;1;0;45;0;1;47
Artesans i treballadors qualificats de les indústries i la construcció;0;4;0;46;1;2;53
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;30;0;0;32
Treballadors no qualificats;0;0;0;10;0;0;10
Forces armades;0;0;0;0;0;0;0
Total;1;17;7;181;2;4;212

