﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:24&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;12;6;18;63;120;9;78;270;291
Educación primaria o inferior;0;0;0;18;57;3;39;117;117
Primera etapa de educación secundaria y similar;6;3;9;36;24;3;21;84;96
Segunda etapa de educación secundaria y similar;0;3;3;6;18;0;9;33;39
Educación superior;6;0;6;6;18;0;12;36;42
Mujeres;75;6;81;42;366;12;165;585;669
Educación primaria o inferior;6;0;6;18;177;6;90;291;303
Primera etapa de educación secundaria y similar;9;3;12;15;48;3;30;96;111
Segunda etapa de educación secundaria y similar;21;0;21;3;30;3;15;51;69
Educación superior;39;0;39;6;117;0;27;150;189
Total;90;12;102;108;486;24;246;864;960
Educación primaria o inferior;6;0;6;39;231;9;132;411;417
Primera etapa de educación secundaria y similar;15;6;21;48;72;6;54;180;204
Segunda etapa de educación secundaria y similar;21;3;24;9;45;3;24;81;108
Educación superior;48;0;48;9;135;3;36;183;231

