﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Arenys de Munt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080076
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;34;110;4152;4262
2020;35;147;1602;1749
2019;37;96;1576;1672
2018;36;94;1332;1426
2017;35;88;1520;1607
2016;35;115;906;1021
2015;35;78;1504;1582
2014;32;86;1384;1471
2013;31;32;843;875
2012;31;104;808;912
2011;31;74;1084;1158

