﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:06&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2495;15077;4792;740;15;23119
2021;2507;14777;4718;711;15;22728
2020;2458;14562;4703;707;15;22445
2019;2468;14660;4675;677;18;22498
2018;2509;14384;4642;651;18;22204
2017;2445;14081;4625;628;21;21800
2016;2430;13835;4595;619;18;21497
2014;2439;13400;4505;587;21;20952
2013;2402;13235;4492;564;17;20710
2012;2378;12683;4399;504;21;19985
2011;2310;12249;4205;446;15;19225

