﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bot. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430326
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;7;14;2;0;2;9;7;16
De 5 a 9 anys;4;7;11;0;3;3;4;10;14
De 10 a 14 anys;14;7;21;1;1;2;15;8;23
De 15 a 19 anys;11;6;17;0;1;1;11;7;18
De 20 a 24 anys;10;12;22;4;2;6;14;14;28
De 25 a 29 anys;9;7;16;2;1;3;11;8;19
De 30 a 34 anys;9;5;14;2;3;5;11;8;19
De 35 a 39 anys;8;12;20;5;3;8;13;15;28
De 40 a 44 anys;11;10;21;8;2;10;19;12;31
De 45 a 49 anys;17;14;31;1;1;2;18;15;33
De 50 a 54 anys;22;21;43;4;1;5;26;22;48
De 55 a 59 anys;14;22;36;0;3;3;14;25;39
De 60 a 64 anys;22;19;41;1;0;1;23;19;42
De 65 a 69 anys;20;19;39;0;0;0;20;19;39
De 70 a 74 anys;25;25;50;0;0;0;25;25;50
De 75 a 79 anys;18;23;41;0;1;1;18;24;42
De 80 a 84 anys;13;12;25;0;0;0;13;12;25
85 anys o més;20;26;46;0;0;0;20;26;46
Total;254;254;508;30;22;52;284;276;560

