﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alcover. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430056&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;6;15;20;41;54;75;99;90;87;104;70;70;59;54;27;12;12;900
Homes;3;4;12;10;14;33;39;47;45;49;49;37;41;36;30;14;5;3;471
Dones;2;2;3;10;27;21;36;52;45;38;55;33;29;23;24;13;7;9;429
Arribats l'any 1996;2;1;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;8
Homes;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Dones;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;3;0;2;2;2;1;0;1;0;0;0;0;0;1;0;1;0;1;14
Homes;2;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;8
Dones;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;6
Arribats l'any 1994;0;0;1;2;2;2;3;0;2;1;0;0;1;1;0;0;2;1;18
Homes;0;0;0;2;2;0;2;0;1;0;0;0;1;0;0;0;1;0;9
Dones;0;0;1;0;0;2;1;0;1;1;0;0;0;1;0;0;1;1;9
Arribats l'any 1993;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;2;3;0;0;1;0;2;0;0;1;0;0;0;0;0;9
Homes;0;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4
Arribats l'any 1991;0;0;3;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;5;7;9;5;12;25;9;5;4;7;1;1;0;2;0;2;2;96
Homes;0;4;6;4;0;7;13;6;2;1;4;1;1;0;1;0;1;0;51
Dones;0;1;1;5;5;5;12;3;3;3;3;0;0;0;1;0;1;2;45
Arribats l'any 1980-71;0;0;0;5;24;26;13;24;26;19;15;8;7;8;7;3;0;0;185
Homes;0;0;0;1;7;17;4;9;12;12;7;5;4;4;5;2;0;0;89
Dones;0;0;0;4;17;9;9;15;14;7;8;3;3;4;2;1;0;0;96
Arribats l'any 1970-61;0;0;0;0;0;10;31;54;34;33;48;30;16;14;20;9;4;2;305
Homes;0;0;0;0;0;6;19;27;18;19;22;17;7;8;8;5;2;0;158
Dones;0;0;0;0;0;4;12;27;16;14;26;13;9;6;12;4;2;2;147
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;22;22;21;18;22;16;11;4;2;0;146
Homes;0;0;0;0;0;0;0;3;12;12;11;10;14;10;7;2;1;0;82
Dones;0;0;0;0;0;0;0;5;10;10;10;8;8;6;4;2;1;0;64
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;12;7;19;5;7;4;0;2;62
Homes;0;0;0;0;0;0;0;0;0;4;4;4;12;3;4;2;0;1;34
Dones;0;0;0;0;0;0;0;0;0;2;8;3;7;2;3;2;0;1;28
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;6;3;11;3;3;1;2;29
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;8;2;2;0;0;14
Dones;0;0;0;0;0;0;0;0;0;0;0;6;1;3;1;1;1;2;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;1;1;2;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;1;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

