﻿Population at 1 January. By sex
Sant Boi de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082009&lang=en
;Males;Females;Total
2023;40828;43091;83919
2022;40584;42787;83371
2021;40823;42932;83755
2020;41235;43265;84500
2019;40877;42728;83605
2018;40601;42303;82904
2017;40246;41896;82142
2016;40369;42033;82402
2015;40327;41868;82195
2014;40956;42151;83107
2013;41257;42151;83408
2012;41092;41978;83070
2011;41117;41743;82860
2010;40910;41501;82411
2009;40937;41491;82428
2008;40386;40949;81335
2007;40091;40636;80727
2006;40483;40885;81368
2005;40415;40766;81181
2004;40096;40540;80636
2003;40243;40495;80738
2002;39820;40221;80041
2001;39535;39928;79463
2000;39419;39918;79337
1999;39317;39733;79050
1998;39121;39511;78632

