﻿Population. By year of arrival in Catalonia and sex
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:34&lang=en
;Males;Females;Total
2020;1701;1470;3171
2019;2505;2112;4614
2018;1617;1434;3051
2017;1350;1245;2598
2016;1149;1089;2241
2011-2015;3663;3765;7425
2001_2010;10551;9645;20196
1991-2000;3705;3501;7203
1981-1990;2664;2580;5241
Before 1981;8748;9783;18528
He has always lived there;51087;49974;101064
Total;88740;86595;175335

