﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova de Bellpuig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252483
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;82;26;..;..;122
2021;13;77;24;..;..;115
2020;13;79;27;..;..;120
2019;13;82;29;..;..;125
2018;12;81;31;..;..;125
2017;14;79;32;..;..;125
2016;13;77;33;..;..;125
2014;13;78;29;..;..;121
2013;11;78;25;..;..;114
2012;9;75;25;..;..;109
2011;7;56;15;..;..;78

