﻿Emigracions. Per municipi de procedència i lloc de destinació
Altafulla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430120&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;128;32;89;40;289
2021;149;36;74;43;302
2020;141;29;75;25;270
2019;157;23;72;35;287
2018;140;19;69;31;259
2017;130;32;77;28;267
2016;130;33;60;27;250
2015;107;22;75;34;238
2014;124;24;41;32;221
2013;129;19;55;39;242
2012;129;17;70;31;247
2011;147;29;87;31;294
2010;122;20;77;23;242
2009;116;29;72;25;242
2008;110;15;63;30;218
2007;123;29;61;22;235
2006;109;14;58;19;200
2005;112;29;53;20;214
2004;114;31;51;37;233
2003;121;13;56;27;217
2002;96;19;54;29;198
2001;60;21;38;20;139
2000;89;14;41;11;155
1999;68;8;34;14;124
1998;67;23;42;16;148
1997;59;19;26;15;119
1995;33;3;32;8;76
1994;38;5;29;14;86
1993;20;2;31;11;64
1992;30;4;11;10;55
1990;12;9;26;12;59
1989;15;4;13;19;51
1988;3;1;11;5;20

