﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gimenells i el Pla de la Font
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:259123
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;168;82;..;..;287
2021;25;162;81;..;..;283
2020;23;163;82;..;..;283
2019;22;159;86;..;..;282
2018;17;150;85;..;..;267
2017;..;151;85;14;..;263
2016;..;156;86;15;..;271
2014;..;165;90;15;..;285
2013;12;162;90;..;..;275
2012;16;162;91;..;..;278
2011;16;157;93;..;..;275

