﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250485&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;128;55;0;0;2;130
Sense estudis;10;10;9;3;1;11
Primer grau;736;659;610;277;6;742
ESO,EGB, Batx. elemental;416;395;387;263;4;420
FP grau mitjà;93;91;89;68;0;93
FP grau superior;131;126;123;93;0;131
Batxillerat superior;169;162;157;112;0;169
Diplomatura;118;113;111;82;0;118
Llicenciatura i doctorat;79;69;68;52;0;79
Total;1880;1680;1554;950;13;1893

