﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Figaró-Montmany. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081347&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;525;524;493;476;333;1
Després de 1990;19;17;11;8;7;2
De 1990 a 1986;32;31;25;26;17;1
De 1985 a 1981;7;6;3;5;2;1
De 1980 a 1976;4;3;2;2;1;1
De 1975 a 1971;30;26;16;13;6;4
De 1970 a 1966;31;29;24;23;6;2
De 1965 a 1961;35;31;20;18;1;4
De 1960 a 1951;40;37;16;14;5;3
De 1950 a 1941;14;14;11;9;2;0
De 1940 a 1931;4;4;2;2;0;0
De 1930 a 1921;3;3;3;2;1;0
Abans de 1921;1;1;1;1;0;0
Total;745;726;627;599;381;19

