﻿Population. By year of arrival in the municipality
Vallès Occidental
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=com:40&lang=en
;2021
2020;37026
2019;41415
2018;31488
2017;26031
2016;22221
2011-2015;81621
2001_2010;153081
1991-2000;77955
1981-1990;46488
Before 1981;136194
He has always lived there;283860
Total;937386

