﻿Immigracions. Per municipi de destinació i lloc de procedència
Santa Maria de Palautordera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082592
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;262;170;37;27;496
2021;274;229;44;53;600
2020;221;192;38;31;482
2019;305;194;69;41;609
2018;240;175;49;34;498
2017;196;154;45;23;418
2016;274;149;38;23;484
2015;235;140;37;36;448
2014;268;149;33;45;495
2013;266;125;38;36;465
2012;219;148;47;24;438
2011;224;158;27;41;450
2010;227;158;43;35;463
2009;288;196;36;41;561
2008;218;156;55;38;467
2007;289;183;44;43;559
2006;247;212;50;35;544
2005;289;230;43;36;598
2004;202;205;31;29;467
2003;208;227;29;55;519
2002;261;199;41;30;531
2001;202;121;27;14;364
2000;206;160;32;22;420
1999;180;134;21;30;365
1998;261;132;29;11;433
1997;192;153;33;16;394
1995;100;131;14;18;263
1994;103;105;3;19;230
1993;62;81;8;20;171
1992;61;111;3;11;186
1990;47;92;7;34;180
1989;72;99;15;15;201
1988;136;111;14;39;300

