﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Calonge i Sant Antoni. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170340&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;1;1;0;2;5
2 habitacions;1;0;1;1;4;5;4;15;31
3 habitacions;10;7;5;2;25;62;32;22;165
4 habitacions;38;19;5;6;68;97;108;76;417
5 habitacions;43;19;4;8;78;139;185;153;629
6 habitacions;38;9;0;3;24;44;78;91;287
7 habitacions;15;8;0;2;6;10;23;15;79
8 habitacions;12;5;2;1;5;12;8;14;59
9 habitacions;8;0;0;1;2;2;9;2;24
10 habitacions i més;9;0;0;1;4;6;1;3;24
Total;175;67;17;25;217;378;448;393;1720

