﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251155&lang=es
;1999;1989
      Total;;
 explot.;216;260
 UTA;224;262
     Mà d'obra familiar;;
 total;;
  explot.;209;256
 nombre persones;337;375
  UTA;191;233
 titular;;
 nombre persones;209;256
  UTA;124;162
 cònjuge;;
 nombre persones;73;69
 altres familiars;;
  UTA;37;41
   explot.;46;42
 nombre persones;55;50
  UTA;30;29
       Mà d'obra assalariada;;
 total;;
  explot.;90;118
   UTA;33;30
 fixa;;
  explot.;14;9
 nombre persones;27;18
  UTA;23;14
 eventual;;
  explot.;77;115
   UTA;10;16

