﻿Població estrangera. Per país de nacionalitat i grup d'edat
Vilanova i la Geltrú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:083073
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;6;9;18;3;0;36
Alemanya;3;15;36;66;24;141
Andorra;3;3;0;3;3;6
Armènia;3;0;3;0;0;6
Àustria;0;0;3;3;0;9
Belarús;6;3;6;3;3;21
Bèlgica;9;3;12;15;6;42
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;6;3;18;21;0;48
Dinamarca;0;0;3;3;0;6
Eslovàquia;3;0;3;6;0;9
Finlàndia;0;0;3;6;0;9
França;33;36;66;99;33;267
Geòrgia;0;0;3;3;0;9
Grècia;0;0;3;0;3;9
Hongria;6;3;9;6;0;30
Irlanda;6;6;9;9;0;30
Itàlia;66;72;225;165;57;588
Letònia;3;0;3;3;0;9
Lituània;6;3;6;6;0;21
Moldàvia;3;18;18;30;6;75
Montenegro;0;0;0;0;0;0
Noruega;0;0;3;0;3;6
Països Baixos;3;9;15;39;12;78
Polònia;9;6;24;15;3;57
Portugal;6;9;21;24;6;66
Regne Unit;15;24;69;99;39;249
Romania;153;156;309;294;48;954
Rússia;30;27;75;45;24;198
Sèrbia;6;0;9;6;3;21
Suècia;3;0;6;0;3;15
Suïssa;3;0;3;6;9;18
Txèquia;0;0;21;3;0;24
Ucraïna;57;36;78;42;12;225
Resta de la Unió Europea;3;0;9;6;6;21
Resta d'Europa no UE;0;0;0;0;0;3
Algèria;3;12;9;15;3;42
Camerun;0;0;3;0;0;3
Costa d'Ivori;0;0;0;0;0;3
Egipte;0;0;0;3;0;0
Etiòpia;0;0;0;0;0;0
Gàmbia;0;27;9;9;0;48
Ghana;0;3;0;0;0;3
Guinea;0;3;0;3;0;3
Guinea Equatorial;0;0;0;0;0;3
Guinea-Bissau;0;0;0;0;0;0
Mali;0;3;0;0;0;3
Marroc, el;282;348;669;456;57;1812
Mauritània;0;0;0;0;0;0
Nigèria;0;3;3;0;0;6
Senegal;9;30;57;36;3;135
Tunísia;0;0;3;3;0;6
Resta d'Àfrica;0;0;3;0;0;3
Argentina;36;81;117;93;39;363
Bolívia;9;27;30;21;0;87
Brasil;9;21;60;27;3;117
Canadà;3;0;6;3;0;12
Colòmbia;33;81;111;78;15;318
Costa Rica;0;0;3;0;0;3
Cuba;6;21;36;42;18;123
El Salvador;3;6;6;3;3;15
Equador;6;18;24;24;6;81
Estats Units, els;6;6;12;27;15;60
Guatemala;0;3;6;0;0;9
Hondures;36;51;72;27;6;186
Mèxic;3;12;21;12;3;48
Nicaragua;3;6;9;3;0;21
Panamà;3;0;6;0;0;6
Paraguai;18;42;48;33;3;141
Perú;30;42;87;51;18;228
República Dominicana;12;27;39;24;3;108
Uruguai;9;21;39;36;21;126
Veneçuela;48;45;96;57;18;267
Xile;6;9;33;30;15;93
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;12;6;21;0;0;45
Corea del Sud;0;0;0;3;0;0
Filipines;0;0;3;9;3;9
Índia;0;12;9;3;0;21
Iran;0;6;3;6;0;15
Israel;0;3;0;3;0;3
Japó;3;3;6;6;0;15
Kazakhstan;0;0;3;0;0;3
Líban;0;0;0;3;0;3
Nepal;0;0;0;0;0;6
Pakistan;33;39;60;36;0;171
Síria;0;0;0;0;0;3
Turquia;0;0;12;6;0;18
Xina;60;60;87;84;9;303
Resta d'Àsia;6;12;9;3;0;30
Austràlia;0;0;3;0;6;9
Resta d'Oceania;0;0;3;3;0;3
Apàtrides;0;0;3;3;0;0
Total;1137;1530;2934;2295;558;8454

