﻿Indicadors de llars
Llançà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170926
;2021
Grandària mitjana de la llar;2,23
Proporció de llars d'1 persona (%);36,1
Proporció de llars de 2 persones (%);28,5
Proporció de llars de 3 persones (%);17,7
Proporció de llars de 4 persones (%);13,1
Proporció de llars de 5 persones o més (%);4,5
Proporció de llars d'una persona de 65 anys o més (%);15,5
Proporció de població de 75 anys o més que viu sola (%);30,0
Proporció de llars amb tots els membres de 65 anys o més (%);26,1
Proporció de llars amb tots els membres estrangers (%);12,2
Proporció de llars amb membres estrangers i espanyols (%);7,5
Proporció de llars amb tots els membres espanyols (%);80,3

