﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vallfogona de Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171707
;Homes;Dones;Total
Agricultura i ramaderia;32;21;53
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;1;0;1
Indústria química;1;0;1
Cont maquin mat elèctric;3;0;3
Material transport;0;0;0
Alimentació i begudes;5;1;6
Tèxtil, cuir confecció;1;4;5
Suro i fusta;0;0;0
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;3;0;3
Construcció;6;0;6
Comerç i reparació;2;4;6
Hostaleria i restauració;3;3;6
Transport i act. annexes;2;0;2
Comuni- cacions;0;0;0
Assegurances i financeres;2;1;3
Servei empr. llogers;0;1;1
Adm pública defensa i SS;1;1;2
Educació i investigació;4;5;9
Sanitat i assis. social;0;5;5
Altres serveis;0;2;2
Total;68;48;116

