﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Fe del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082495
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;16;15;14;3;0;16
Primer grau;94;86;83;44;2;96
ESO,EGB, Batx. elemental;68;68;68;55;0;68
FP grau mitjà;10;10;10;10;0;10
FP grau superior;13;13;13;13;0;13
Batxillerat superior;34;34;34;32;0;34
Diplomatura;21;21;21;20;0;21
Llicenciatura i doctorat;16;14;15;14;0;16
Total;272;261;258;191;2;274

