﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080333
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;1450;320;2940;4745
12/2023 (p);35;1450;310;2850;4645
09/2023 (p);35;1470;300;2845;4645
06/2023 (p);30;1455;290;2955;4735
03/2023 (p);30;1460;250;2820;4560
12/2022 (p);35;1450;250;2850;4585
09/2022 (p);35;1460;245;2850;4585
06/2022 (p);35;1465;235;2995;4735
03/2022 (p);35;1490;230;2985;4740
12/2021 (p);35;1465;240;2825;4565
09/2021 (p);35;1460;220;2735;4455
06/2021 (p);40;1470;230;2710;4445
03/2021 (p);40;1420;240;2625;4315
12/2020 (p);35;1450;215;2645;4340

