﻿Conreus herbacis: cereals per a gra
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080885&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;17;25
 ha;93;112;127
      Secà;;;
 explot.;6;13;24
 ha;79;60;110
       Regadiu;;;
 explot.;3;6;5
 ha;14;52;16
     Blat;;;
 total;;;
 explot.;3;5;13
 ha;16;21;48
 secà;;;
 explot.;1;3;11
 ha;10;5;35
 regadiu;;;
 explot.;2;2;2
 ha;6;16;13
       Ordi;;;
 total;;;
 explot.;4;14;13
 ha;46;64;67
 secà;;;
 explot.;4;10;13
 ha;44;35;67
 regadiu;;;
 explot.;1;5;0
 ha;2;29;0
         Civada;;;
 total;;;
 explot.;2;4;7
 ha;15;20;11
 secà;;;
 explot.;2;4;6
 ha;15;20;9
 regadiu;;;
 explot.;1;0;1
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;3;2
 ha;16;8;1
 secà;;;
 explot.;1;2;0
 ha;10;1;0
 regadiu;;;
 explot.;1;1;2
 ha;6;7;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

