﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080039
;2009;1999
      Total;;
 explot.;23;32
 jornades;8595;11896
 UTA;35;47
     Mà d'obra familiar;;
 total;;
  explot.;19;28
 nombre persones;45;47
  jornades;3543;6366
  UTA;14;23
 titular;;
 nombre persones;19;28
  jornades;1715;4305
  UTA;6;16
 altres familiars;;
  explot.;18;15
 nombre persones;26;19
  jornades;1828;2062
  UTA;8;7
       Mà d'obra assalariada;;
 total;;
  explot.;16;22
  jornades;5015;5289
  UTA;21;23
 fixa;;
  explot.;11;10
 nombre persones;26;23
  jornades;4626;4690
  UTA;20;21
 eventual;;
  explot.;8;16
  jornades;389;599
  UTA;2;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;10
 jornades;37;241
 UTA;0;1

