﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171306
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);135;60
03/2024 (p);135;60
02/2024;135;60
01/2024;130;60
12/2023;130;60
11/2023;130;55
10/2023;135;60
09/2023;135;60
08/2023;145;60
07/2023;150;60
06/2023;145;60
05/2023;140;60
04/2023;135;60
03/2023;135;55
02/2023;130;55
01/2023;130;55
12/2022;130;55
11/2022;135;60
10/2022;135;60
09/2022;135;60
08/2022;135;60
07/2022;140;60
06/2022;140;60
05/2022;130;60
04/2022;135;60
03/2022;125;55
02/2022;125;55
01/2022;125;55
12/2021;130;57
11/2021;133;57
10/2021;134;58
09/2021;128;59
08/2021;133;58
07/2021;138;58
06/2021;129;58
05/2021;130;60
04/2021;126;60
03/2021;130;59
02/2021;119;58
01/2021;120;58
12/2020;118;59
11/2020;122;56
10/2020;122;58
09/2020;124;59
08/2020;126;60
07/2020;132;60
06/2020;127;58
05/2020;122;56
03/2020;118;54
12/2019;125;59
09/2019;129;60
06/2019;137;62
03/2019;125;62
12/2018;116;59
09/2018;118;59
06/2018;121;55
03/2018;112;52
12/2017;115;52
09/2017;114;51
06/2017;111;56
03/2017;103;53
12/2016;103;56
09/2016;104;54
06/2016;115;53
03/2016;102;51
12/2015;96;52
09/2015;97;53
06/2015;111;52
03/2015;99;55
12/2014;92;60
09/2014;92;59
06/2014;98;58
03/2014;97;60
12/2013;99;58
09/2013;103;60
06/2013;108;60
03/2013;101;58
12/2012;88;57
09/2012;89;58
06/2012;105;56
03/2012;93;57

