﻿Coneixement del català dels ocupats per professió (CCO94)
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250024
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;22;22;22;16;1
Científics i intel·lectuals;15;15;15;15;12;0
Tècnics i prof. de suport;12;12;12;12;9;0
Empleats administratius;16;16;16;16;14;0
Serveis i venedors;26;25;25;25;20;1
Act. agràries i pesqueres;58;58;58;58;49;0
Indústria i construcció;36;36;36;36;34;0
Instal. ,maquinària, muntadors;9;9;9;9;5;0
Treballadors no qualificats;13;13;12;11;8;0
Forces armades;0;0;0;0;0;0
Total;208;206;205;204;167;2

