﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082107&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;138;126;264;15;21;36;66;66;132;219;213;432
2019;123;117;240;21;15;33;63;63;126;204;195;399
2018;108;75;183;12;15;27;39;45;84;159;135;294
2017;102;78;180;15;12;30;39;36;75;153;132;282
2016;87;63;150;6;12;18;24;15;39;120;90;210
2011-2015;264;252;516;27;39;66;69;69;138;357;357;717
2001-2010;393;375;771;54;60;117;141;144;282;588;582;1170
1991-2000;192;189;381;30;27;57;18;12;27;243;225;468
1981-1990;90;93;186;27;15;39;0;6;6;117;114;234
Antes de 1981;138;174;309;66;123;189;3;3;3;201;300;501
Siempre ha vivido;864;819;1686;0;0;0;0;0;0;861;819;1686
Total;2499;2367;4866;273;339;612;456;459;915;3228;3162;6390

