﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082135
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;186;157;54;17;9;29
De 5 a 9 anys;282;277;240;215;171;5
De 10 a 14 anys;280;280;267;265;253;0
De 15 a 19 anys;385;381;369;369;356;4
De 20 a 24 anys;457;448;426;424;417;9
De 25 a 29 anys;542;534;517;514;487;8
De 30 a 34 anys;506;494;460;466;413;12
De 35 a 39 anys;465;457;413;418;323;8
De 40 a 44 anys;491;486;434;446;291;5
De 45 a 49 anys;416;411;359;368;246;5
De 50 a 54 anys;378;374;318;314;229;4
De 55 a 59 anys;320;316;262;261;176;4
De 60 a 64 anys;238;235;185;182;100;3
De 65 a 69 anys;251;243;175;174;105;8
De 70 a 74 anys;231;222;168;164;80;9
De 75 a 79 anys;171;160;120;118;72;11
De 80 a 84 anys;99;90;64;61;33;9
De 85 anys i més;55;48;39;36;15;7
Total;5753;5613;4870;4812;3776;140

