﻿Cadastre immobiliari urbà
Serinyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171903&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;759;33436;44052
2021;1989;758;33377;44032
2020;1989;756;33348;44112
2019;1989;748;32342;43238
2018;1989;729;31940;43813
2017;1989;719;27734;38572
2016;1989;720;27949;38818
2015;1989;723;27835;38499
2014;1989;720;27406;38064
2013;1989;717;27339;38129
2012;1989;714;27215;38116
2011;1989;714;26706;37403
2010;1989;689;25803;37449
2009;1989;682;25277;37063
2008;1989;651;24326;37368
2007;1989;644;23220;36056
2006;1989;605;22135;36587

