﻿Habitatges principals. Per nombre d'habitacions
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081017
;2011
1 habitació;622
2 habitacions;4342
3 habitacions;20706
4 habitacions;28335
5 habitacions;36284
6 habitacions;10359
7 habitacions;836
8 habitacions;229
9 habitacions i més;318
Total;102031

