﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Canovelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080410
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;304;293;290
Tècnics i professionals científics i intel·lectuals;218;222;177
Tècnics i professionals de suport;515;531;503
Empleats administratius;357;158;107
Treballadors de serveis i venedors de comerç;708;540;505
Treballadors qualificats en activitats agràries i pesqueres;52;57;69
Artesans i treballadors qualificats de les indústries i la construcció;1404;1118;1515
Operadors d'instal·lacions i maquinària, i muntadors;1396;1366;1319
Treballadors no qualificats;918;566;724
Forces armades;4;4;6
Total;5876;4855;5215

