﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Forallac
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:179026&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;16799942;15300441;15824421;15647561;15011778;15151186;14801301;13095499;12962452;13096617;13689066;13574780
Rendimientos del capital mobiliario;..;..;..;859943;1619935;1499588;1861941;..;976865;..;1615965;1284439
Rentas bienes inmuebles no afectos a actividades económicas;1079081;893509;1081274;1063470;1041627;1015593;912532;753228;673340;518647;468260;497004
Rendimientos de actividades económicas;6541611;5050721;4122146;2029195;2272612;2076218;1849717;1790304;1640349;1379689;1435368;1419383
Rendimientos de actividades económicas en estimación directa;6089055;4820313;3781164;1694014;1938439;1698418;1303396;1190723;1005738;738085;778103;803709
Rendimientos de actividades económicas en estimación objetiva;452556;230408;340982;335181;334173;377800;546321;599581;634612;641605;657264;615674
Base imponible general y del ahorro;28092091;25424858;23466890;20906732;23979301;20925032;20111485;17855423;17236389;17734519;18012122;18730994
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;315727;..
Base liquidable general y del ahorro;27545583;24751892;22750277;20320618;23383342;20227467;19383778;17035136;16514129;..;..;17929857
Cuota íntegra;6939724;5976265;5494601;4460705;5138511;4555836;4446478;3859432;3665479;3806790;3627980;3756266
Deducciones por vivienda habitual;46300;45396;54160;65382;70308;76109;76877;84533;95959;116480;126203;121296
Deducciones autonómicas;6628;5962;6823;4382;6553;9531;9258;7944;7464;8847;8929;8514
Cuota líquida;6857060;5896459;5408275;4365486;5035504;4446178;4334260;3742666;3535695;3665875;3480407;3614051
Cuota resultante de la autoliquidación;6856157;5833573;5407265;4364893;5034533;4445372;4328136;3710534;3512063;3629501;3438349;3587703
Retenciones y pagos a cuenta;4922651;4442381;4454331;3931584;3926520;4034246;4274140;3685072;3578817;3632014;3526719;3462820
Resultado de la declaración;1874252;1349576;904739;387118;1070863;388225;38137;14336;-77754;-9414;-94437;124815

