﻿Households. By number and type of nucleus
Miravet
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430846&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;68;56;46
Without nucleus. With 2 people and over;20;11;13
With one nucleus. Couples without children. Without other persons;50;50;51
With one nucleus. Couples without children. With other persons;8;11;9
With one nucleus. Couples with children. Without other persons;75;85;72
With one nucleus. Couples with children. With other persons;26;26;29
With one nucleus. Mothers with children. Without other persons;10;13;11
With one nucleus. Mothers with children. With other persons;3;2;3
With one nucleus. Fathers with children. Without other persons;6;3;4
With one nucleus. Fathers with children. With other persons;4;1;1
With 2 nuclei and over. Without other persons;10;15;22
With 2 nuclei and over. With other persons;2;4;6
Total;282;277;267

