﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:28&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;2;0;2;0;4
1989;0;0;1;0;1;0;1;0;3
1988;0;0;0;0;1;0;1;0;2
1987;1;0;0;0;1;1;2;0;5
1986-81;1;0;0;1;3;0;11;0;16
1980-71;1;1;2;5;7;0;28;0;44
1970-61;2;0;1;2;6;1;24;0;36
1960-51;0;0;0;1;2;1;12;0;16
1950-41;0;0;0;0;0;0;5;0;5
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;4;9;23;3;88;0;133

