﻿Cadastre immobiliari urbà
Pals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171241
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;5278;386131;73159
2021;1989;5294;386746;73054
2020;1989;5290;386228;73011
2019;1989;5283;373624;70722
2018;1989;5273;355452;67410
2017;1989;5254;320634;61027
2016;1989;5308;298706;56275
2015;1989;5296;268308;50662
2014;1989;5295;269615;50919
2013;1989;5284;267458;50617
2012;1989;5280;265783;50338
2011;1989;5265;262595;49876
2010;1989;5256;258798;49239
2009;1989;5217;253293;48551
2008;1989;5193;245227;47223
2007;1989;5159;239657;46454
2006;1989;4780;219044;45825

