﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082153&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;2;0;1;0;0;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;1;3;2;1;0;0;0;0;0;0;0;7
total;1;3;4;1;0;0;0;0;0;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;2;2;0;0;1;0;1;0;0;0;7
total;1;2;2;0;0;1;0;1;0;1;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;1;0;1;0;0;3
total;0;0;0;0;1;0;1;0;1;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;1;0;0;1;0;2;0;4
Treballadors industrials;;;;;;;;;;;;
homes;2;7;7;3;4;3;3;1;17;7;0;54
dones;2;6;11;7;5;6;4;7;22;8;0;78
total;4;13;18;10;9;9;7;8;39;15;0;132
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;7;10;3;5;3;3;2;17;9;0;61
dones;4;12;16;8;7;7;5;8;23;9;0;99
total;6;19;26;11;12;10;8;10;40;18;0;160

