﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pallejà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081574
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;2;1;0;0;3
1995;2;0;0;2;0;0;0;1;2;0;7
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;2;0;2
1992;1;0;1;0;1;0;0;2;0;0;5
1991;0;2;0;0;1;0;1;2;1;0;7
1990-81;8;12;10;5;4;1;12;10;4;0;66
1980-71;24;27;26;7;35;1;53;44;26;0;243
1970-61;51;26;49;21;37;4;123;103;33;0;447
1960-51;32;10;14;3;22;1;57;48;13;0;200
1950-41;6;4;9;0;3;0;7;6;2;0;37
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;125;81;110;38;104;7;255;217;83;0;1020

