﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Martí Sarroca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082270
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;42;67;0;0;0;29;20;49;54;62;116;54;62;116
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;46;94;0;0;0;1;2;3;49;48;97;49;48;97
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;55;108;0;0;0;0;4;4;53;59;112;53;59;112
De 15 a 19 anys;16;7;23;4;1;5;2;4;6;22;12;34;0;0;0;0;0;0;0;0;0;41;40;81;0;1;1;3;3;6;44;44;88;66;56;122
De 20 a 24 anys;70;50;120;0;3;3;4;7;11;74;60;134;0;0;0;0;0;0;2;2;4;21;20;41;0;3;3;6;7;13;29;32;61;103;92;195
De 25 a 29 anys;78;55;133;0;0;0;4;6;10;82;61;143;0;0;0;0;0;0;1;0;1;2;1;3;0;7;7;1;9;10;4;17;21;86;78;164
De 30 a 34 anys;72;56;128;0;0;0;0;10;10;72;66;138;0;0;0;0;0;0;0;2;2;0;0;0;0;13;13;9;5;14;9;20;29;81;86;167
De 35 a 39 anys;78;65;143;2;0;2;2;5;7;82;70;152;0;0;0;0;0;0;1;2;3;0;1;1;0;17;17;4;3;7;5;23;28;87;93;180
De 40 a 44 anys;83;64;147;0;0;0;4;4;8;87;68;155;0;0;0;0;0;0;4;0;4;0;0;0;0;25;25;3;5;8;7;30;37;94;98;192
De 45 a 49 anys;88;38;126;0;1;1;0;5;5;88;44;132;0;0;0;0;0;0;3;2;5;0;0;0;0;27;27;3;8;11;6;37;43;94;81;175
De 50 a 54 anys;75;33;108;0;1;1;1;2;3;76;36;112;0;0;0;1;3;4;4;2;6;0;0;0;0;31;31;2;5;7;7;41;48;83;77;160
De 55 a 59 anys;48;18;66;0;1;1;1;4;5;49;23;72;0;0;0;5;4;9;10;2;12;0;0;0;0;31;31;1;2;3;16;39;55;65;62;127
De 60 a 64 anys;27;6;33;0;0;0;2;0;2;29;6;35;0;0;0;14;8;22;6;2;8;0;0;0;1;32;33;2;1;3;23;43;66;52;49;101
65 anys o més;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;230;194;424;5;5;10;0;0;0;3;77;80;6;13;19;244;289;533;247;293;540
Total;638;396;1034;6;7;13;20;47;67;664;450;1114;0;0;0;250;209;459;36;19;55;190;205;395;4;264;268;70;87;157;550;784;1334;1214;1234;2448

