﻿Parc de vehicles, per tipus
Malla
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081115
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;205;47;109;1;22;384
2021;200;46;98;2;25;371
2020;208;47;100;2;26;383
2019;215;40;93;2;25;375
2018;223;42;86;1;25;377
2017;231;44;83;1;24;383
2016;192;46;93;1;25;357
2015;187;37;92;1;22;339
2014;186;31;91;1;30;339
2013;194;30;86;1;30;341
2012;205;29;90;1;29;354
2011;195;29;89;1;27;341
2010;186;24;84;1;26;321
2009;193;26;90;1;19;329
2008;187;21;100;2;24;334
2007;175;18;92;1;16;302
2006;160;18;81;0;11;270
2005;167;14;81;0;6;268
2004;170;14;74;0;7;265
2003;172;11;75;0;8;266
2002;172;12;75;0;8;267
2001;190;10;71;0;7;278
2000;222;9;77;0;5;313
1999;210;8;79;0;4;301
1998;187;10;65;0;2;264
1997;163;10;54;1;3;231

