﻿Població. Per any d'arribada a l'habitatge i sexe
Santpedor. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081923
;Homes;Dones;Total
2020;180;186;366
2019;216;228;441
2018;195;207;402
2017;147;147;294
2016;132;132;264
2011-2015;441;501;942
2001-2010;888;867;1752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;228;213;444
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;570;507;1077
No hi consta;768;822;1593
Total;3765;3804;7569

