﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Hilari Sacalm. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171642&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,3;3,5;5,8
De 20 a 24 anys;2,8;2,5;5,3
De 25 a 29 anys;3,8;5,7;9,5
De 30 a 34 anys;6,4;12,5;18,9
De 35 a 39 anys;3,6;12,7;16,3
De 40 a 44 anys;5,9;10,0;15,9
De 45 a 49 anys;4,8;11,6;16,3
De 50 a 54 anys;9,8;8,3;18,1
De 55 a 59 anys;5,4;24,5;29,9
De 60 anys i més;20,3;45,2;65,4
Total;65,2;136,3;201,5

