﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Guissona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251109&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;1;1;1;1;0;5
1995;0;0;0;0;1;0;2;2;4;0;9
1994;0;1;0;0;0;0;2;0;0;0;3
1993;0;1;2;0;0;1;1;0;2;0;7
1992;0;0;0;0;1;0;3;4;4;0;12
1991;0;0;0;0;0;0;2;7;5;0;14
1990-81;1;2;2;1;1;3;7;27;24;0;68
1980-71;5;4;5;3;8;2;19;43;18;0;107
1970-61;3;1;4;2;0;0;10;34;9;0;63
1960-51;1;1;2;2;0;0;3;9;2;0;20
1950-41;0;0;1;0;0;0;0;0;2;0;3
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;10;11;16;8;11;7;50;128;71;0;312

