﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171181&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;429;456;885;57;78;135;291;309;603;783;837;1620
2019;384;423;810;66;72;138;363;330;690;813;825;1635
2018;315;336;651;54;63;117;174;165;336;540;564;1104
2017;273;264;537;60;78;138;141;153;291;471;495;969
2016;246;231;477;42;51;96;105;117;222;393;399;789
2011-2015;822;807;1632;147;168;315;345;369;714;1311;1350;2658
2001-2010;1221;1179;2400;282;327;609;279;276;555;1782;1785;3564
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;234;249;480;81;108;189;27;36;63;342;393;735
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;834;786;1620;0;0;0;0;0;0;834;786;1617
No consta;1167;1218;2385;444;621;1068;24;39;66;1635;1881;3516
Total;5925;5952;11877;1236;1566;2802;1743;1794;3537;8904;9312;18213

