﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430385&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;21;30
De 1900 a 1920;213;198;411
De 1921 a 1940;60;75;135
De 1941 a 1950;51;45;96
De 1951 a 1960;90;93;183
De 1961 a 1970;1254;3306;4560
De 1971 a 1980;2235;3717;5955
De 1981 a 1990;2820;4770;7587
De 1991 a 2000;2535;1905;4440
De 2001 a 2010;4560;3213;7770
De 2011 a 2020;258;228;486
No consta;60;18;78
Total;14145;17586;31731

