﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430022&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;21;1;0;0;4;25
Sense estudis;108;65;58;28;16;124
Primer grau;468;349;342;240;20;488
ESO,EGB, Batx. elemental;462;390;387;273;7;469
FP grau mitjà;103;92;94;86;1;104
FP grau superior;78;74;76;70;0;78
Batxillerat superior;100;88;89;76;1;101
Diplomatura;46;44;41;38;0;46
Llicenciatura i doctorat;49;45;45;40;3;52
Total;1435;1148;1132;851;52;1487

