﻿Titulars persona física per edat i sexe
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080654&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;168;188
 homes;123;173
 dones;45;15
 titulars caps explotació;;
 total;131;187
 homes;116;172
 dones;15;15
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;4;0
 titulars caps explotació;;
      homes;2;2
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;12
 dones;4;0
 titulars caps explotació;;
      homes;5;12
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;17;15
 dones;3;2
 titulars caps explotació;;
      homes;16;15
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;10;24
 dones;3;1
 titulars caps explotació;;
      homes;9;24
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;27;20
 dones;5;3
 titulars caps explotació;;
      homes;27;20
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;20;39
 dones;6;4
 titulars caps explotació;;
      homes;20;39
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;13;26
 dones;5;5
 titulars caps explotació;;
      homes;13;26
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;24;32
 dones;14;0
 titulars caps explotació;;
      homes;21;31
    dones;5;0

