﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Massanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171019
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;27;44;2;2;4;19;29;48
De 5 a 9 anys;37;21;58;3;1;4;40;22;62
De 10 a 14 anys;23;27;50;4;1;5;27;28;55
De 15 a 19 anys;20;21;41;2;0;2;22;21;43
De 20 a 24 anys;13;10;23;0;1;1;13;11;24
De 25 a 29 anys;10;12;22;2;2;4;12;14;26
De 30 a 34 anys;18;23;41;5;2;7;23;25;48
De 35 a 39 anys;30;31;61;3;1;4;33;32;65
De 40 a 44 anys;33;35;68;3;3;6;36;38;74
De 45 a 49 anys;40;33;73;4;1;5;44;34;78
De 50 a 54 anys;22;13;35;0;4;4;22;17;39
De 55 a 59 anys;29;16;45;2;2;4;31;18;49
De 60 a 64 anys;29;18;47;2;2;4;31;20;51
De 65 a 69 anys;28;28;56;1;2;3;29;30;59
De 70 a 74 anys;19;16;35;2;1;3;21;17;38
De 75 a 79 anys;13;9;22;0;1;1;13;10;23
De 80 a 84 anys;8;11;19;0;0;0;8;11;19
85 anys o més;14;10;24;0;0;0;14;10;24
Total;403;361;764;35;26;61;438;387;825

