﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431541&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;25;26;3;6;6;6;6;80
 dones;1;2;25;14;3;0;4;1;1;51
 total;1;4;50;40;6;6;10;7;7;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;9;18;2;6;2;6;3;46
 dones;0;0;7;3;3;0;2;1;1;17
 total;0;0;16;21;5;6;4;7;4;63
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;1;0;1;0;0;5
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;3;1;0;1;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;9;22;3;6;3;6;3;52
 dones;0;0;7;3;3;0;2;1;1;17
 total;0;0;16;25;6;6;5;7;4;69
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;16;3;0;0;2;0;1;23
 dones;1;1;11;4;0;0;0;0;0;17
 total;1;2;27;7;0;0;2;0;1;40
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;1;0;2;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;0;1;0;0;2;0;1;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;4;0;0;0;0;0;12
 total;0;1;7;4;0;0;0;0;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;1;3
 total no actius;;;;;;;;;;
 homes;0;2;16;4;0;0;3;0;3;28
 dones;1;2;18;11;0;0;2;0;0;34
 total;1;4;34;15;0;0;5;0;3;62

