﻿Parts segons l'edat de la mare i la normalitat
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:36
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;4;0;0;4
De 18 anys;9;5;0;14
De 19 anys;13;2;0;15
De 20 anys;14;3;0;17
De 21 anys;27;4;0;31
De 22 anys;37;6;0;43
De 23 anys;37;9;0;46
De 24 anys;29;7;1;37
De 25 anys;55;10;1;66
De 26 anys;40;8;0;48
De 27 anys;66;13;0;79
De 28 anys;78;10;0;88
De 29 anys;87;15;0;102
De 30 anys;98;12;0;110
De 31 anys;112;16;0;128
De 32 anys;107;21;0;128
De 33 anys;123;15;1;139
De 34 anys;106;11;0;117
De 35 anys;99;16;0;115
De 36 anys;96;24;0;120
De 37 anys;88;13;1;102
De 38 anys;80;12;0;92
De 39 anys;86;11;0;97
De 40 anys;62;10;0;72
De 41 anys;37;4;0;41
De 42 anys;20;9;0;29
De 43 anys;19;5;0;24
De 44 anys;8;7;0;15
De 45 anys;10;0;0;10
De 46 anys;4;0;0;4
De 47 anys;2;1;0;3
De 48 anys;1;0;0;1
De 49 anys;1;1;0;2
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;1658;280;4;1942

