﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;7;13;24;22;35;30;16;5;1;157
dones;0;1;3;7;9;4;7;8;3;0;0;42
total;1;4;10;20;33;26;42;38;19;5;1;199
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;13;24;15;13;24;25;17;16;7;2;160
dones;0;1;5;3;8;16;9;10;3;3;3;61
total;4;14;29;18;21;40;34;27;19;10;5;221
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;3;1;1;1;1;1;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;3;1;1;1;1;1;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;4;2;2;0;1;1;0;0;0;0;0;10
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;5;2;2;1;1;1;0;0;0;0;0;12
Assalariats fixos;;;;;;;;;;;;
homes;19;63;93;104;127;110;113;70;47;34;4;784
dones;11;47;88;86;90;99;66;29;19;8;2;545
total;30;110;181;190;217;209;179;99;66;42;6;1329
Assalariats eventuals;;;;;;;;;;;;
homes;25;37;30;13;12;11;7;5;3;3;1;147
dones;24;47;31;27;23;21;23;5;3;0;1;205
total;49;84;61;40;35;32;30;10;6;3;2;352
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;118;156;148;178;169;181;123;83;49;8;1266
dones;36;96;128;124;130;140;105;52;28;11;6;856
total;89;214;284;272;308;309;286;175;111;60;14;2122

