﻿Conreus herbacis: cereals per a gra
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170268
;1999;1989;1982
     Total;;;
 explot.;20;43;63
 ha;332;488;445
      Secà;;;
 explot.;20;43;63
 ha;321;485;432
       Regadiu;;;
 explot.;2;1;1
 ha;11;4;13
     Blat;;;
 total;;;
 explot.;13;12;19
 ha;76;94;91
 secà;;;
 explot.;13;12;19
 ha;65;94;91
 regadiu;;;
 explot.;1;0;0
 ha;11;0;0
       Ordi;;;
 total;;;
 explot.;11;39;53
 ha;136;368;229
 secà;;;
 explot.;11;39;52
 ha;136;368;223
 regadiu;;;
 explot.;0;0;1
 ha;0;0;6
         Civada;;;
 total;;;
 explot.;6;5;18
 ha;54;17;50
 secà;;;
 explot.;6;5;18
 ha;54;17;50
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;2;6
 ha;1;5;13
 secà;;;
 explot.;0;1;6
 ha;0;2;13
 regadiu;;;
 explot.;1;1;0
 ha;1;4;0
                 Melca;;;
 total;;;
 explot.;9;1;9
 ha;65;4;62
 secà;;;
 explot.;9;1;9
 ha;65;4;55
 regadiu;;;
 explot.;0;0;1
 ha;0;0;7
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

