﻿Població. Per sexe i edat any a any
Corbins. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250788
;Homes;Dones;Total
0 anys;6;7;13
1 any;0;3;3
2 anys;5;5;10
3 anys;4;8;12
4 anys;8;11;19
5 anys;4;8;12
6 anys;7;9;16
7 anys;10;5;15
8 anys;8;7;15
9 anys;5;4;9
10 anys;12;6;18
11 anys;4;7;11
12 anys;5;15;20
13 anys;11;4;15
14 anys;16;9;25
15 anys;10;6;16
16 anys;8;6;14
17 anys;14;8;22
18 anys;8;8;16
19 anys;13;6;19
20 anys;6;8;14
21 anys;7;9;16
22 anys;8;5;13
23 anys;9;12;21
24 anys;3;4;7
25 anys;12;7;19
26 anys;4;5;9
27 anys;8;1;9
28 anys;3;3;6
29 anys;13;1;14
30 anys;6;4;10
31 anys;12;8;20
32 anys;13;6;19
33 anys;8;9;17
34 anys;8;5;13
35 anys;14;6;20
36 anys;8;8;16
37 anys;16;10;26
38 anys;13;8;21
39 anys;14;11;25
40 anys;7;7;14
41 anys;15;6;21
42 anys;19;12;31
43 anys;15;14;29
44 anys;11;15;26
45 anys;23;9;32
46 anys;15;18;33
47 anys;20;11;31
48 anys;18;10;28
49 anys;15;12;27
50 anys;14;14;28
51 anys;20;8;28
52 anys;13;14;27
53 anys;11;8;19
54 anys;12;7;19
55 anys;17;10;27
56 anys;13;8;21
57 anys;20;7;27
58 anys;9;2;11
59 anys;4;7;11
60 anys;7;15;22
61 anys;10;3;13
62 anys;14;9;23
63 anys;9;6;15
64 anys;7;6;13
65 anys;10;7;17
66 anys;6;6;12
67 anys;5;7;12
68 anys;8;11;19
69 anys;4;10;14
70 anys;5;5;10
71 anys;5;6;11
72 anys;6;4;10
73 anys;4;8;12
74 anys;6;6;12
75 anys;8;16;24
76 anys;6;6;12
77 anys;5;3;8
78 anys;3;2;5
79 anys;6;7;13
80 anys;7;9;16
81 anys;7;3;10
82 anys;0;7;7
83 anys;7;2;9
84 anys;3;3;6
85 anys;5;3;8
86 anys;1;5;6
87 anys;0;11;11
88 anys;0;1;1
89 anys;2;2;4
90 anys;2;3;5
91 anys;1;2;3
92 anys;1;4;5
93 anys;2;1;3
94 anys;0;2;2
95 anys;0;1;1
96 anys;1;1;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;807;674;1481

