﻿Residus municipals. Generació. Total registrat i generació per càpita
Mediona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081228&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,94;1507,68;1085,57;2593,25
2020;2,81;1480,17;952,70;2432,87
2019;2,43;1332,29;727,83;2060,12
2018;2,47;1322,36;776,25;2098,61
2017;2,23;1232,40;598,73;1831,13
2016;2,08;1188,19;541,65;1729,84
2015;2,11;1153,97;593,30;1747,27
2014;1,59;1118,06;221,88;1339,94
2013;1,86;1015,40;580,77;1596,17
2012;1,88;1015,40;594,50;1609,90
2011;1,98;1060,00;635,85;1695,85
2010;2,15;1589,84;264,31;1854,15
2009;2,12;1313,06;510,20;1823,26
2008;1,92;1531,22;82,31;1613,53
2007;2,50;1358,18;699,32;2057,50
2006;1,97;1419,44;76,13;1495,58
2005;2,18;1366,04;180,07;1546,10
2004;2,37;1519,58;0,11;1519,69
2003;2,45;1467,08;0,10;1467,18
2002;1,54;842,06;0,10;842,16
2001;2,85;1300,00;0,19;1300,19
2000;1,38;593,79;36,00;629,79

