﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Far d'Empordà, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170059&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;55;55;10;115
Curs 2021/22;50;65;10;125
Curs 2020/21;55;60;10;120
Curs 2019/20;55;60;5;120
Curs 2018/19;50;65;10;125
Curs 2017/18;50;65;5;125
Curs 2016/17;50;60;5;120
Curs 2015/16;65;60;5;130
Curs 2014/15;60;55;10;120
Curs 2013/14;65;55;5;125
Curs 2012/13;60;65;10;135
Curs 2011/12;60;70;5;135

